,,,,,,POI fehlt/falsch in,,,Öffnungszeiten fehlt/falsch in,,,Website fehlt/falsch in,,,Telefon fehlt/falsch in,,,,komplett richtig,,
Hausnummer,Name,Typ,Öffnungszeiten,Website,Telefon,OSM,GM,AM,OSM,GM,AM,OSM,GM,AM,OSM,GM,AM,,OSM,GM,AM
2,Optik Rossmann,Optiker,Mo-Fr 08:30-18:00; Sa 09:00-12:00,http://www.optik-rossmann.at/,+43316837451,,,,,,,,,,,,,,1,1,1
4,Kara Kebab,Gastronomie,,,,,,1,,,,,,,,,,GM hat trotzdem Öffnungszeiten & Telefon,1,1,0
6,AVALON,Buchhandlung,Mo-Fr 08:30-18:00; Sa 09:00-13:00,https://www.avalon.co.at/,+43 316 38 30 71  0,,,1,,,,,,,,,,"Avalon auf Yelp, aber nicht in AM",1,1,0
8,HANDY FOR YOU,Handyshop,,,,,1,1,,,,,,,,,,,1,0,0
10,Moda Lisa,Mode,Tu-Fr 10:00-18:00; Sa 10:00-13:00,http://www.modalisa.at/,+43 316 82 00 54,,,1,,1,,,1,,,1,,,1,0,0
10,Erika Medwed Dessous,Mode,Tu-Fr 10:00-18:00; Sa 10:00-13:00,http://www.medwed-dessous.at/,+43 (0)316 - 81 78 24,,,1,,,,,,,,,,,1,1,0
10,Goldstyle,Mode,Mo-Sa 9:30-18:00,http://www.goldstyle-graz.sta.io/,+43 0316 810096,,1,,1,,1,1,,,,,,,0,0,0
12,Allgemeine psychologische Familienberatung,Psychologen,nach Vereinbarung,https://www.apf-graz.at/,+43 650 574 22 22,1,1,1,,,,,,,,,,,0,0,0
14,Weltladen,Fair-Trade,Mo-Fr 9:00-18:00; Sa 09:00-13:00,https://www.weltladen-graz.at/,+43 316 848315,,,,1,,,,,1,,,,,0,1,0
14,Friseur Haarscharf,Friseur,Mo 7:30-12:00; Tu 7:30-17:00; We 7:30-17:00; Fr 7:30-17:00; Sa nach Anfrage,,+43 316 84 78 22,,,1,,1,,,,,,,,,1,0,0
14,Foto Mur,Fotografie,Mo-Fr 9:00-13:00; Mo-Fr 14:00-18:00; Sa 10:00-15:00; sowie nach Anfrage,https://www.fotomur.at/,+43 660 264 40 50,1,,1,,,,,,,,,,,0,1,0
16,Libro,Büroartikel,Mo-Fr 9:00-18:30; Sa 9:00-17:00,https://libro.at/,,,,,,,,,,,,,,GM + AM hat trotzdem Telefon,1,1,1
18,Orientalische Gewürze,Gewürze,Mo-Th: 10:00-18:00; Fr 10:00-13:00; Fr 15:00-18:00; Sa 10:00-18:00,http://www.orientalischegewuerze.at/,+43 (0)664 / 78-38-192 ,,1,,1,,,,,,1,,,,0,0,1
18,Create Tattoos & Art - Graz,Tattoos,Mo-Fr 9:00-19:00,https://create-tattoo.com,0316 811 129,1,,,,,,,,,,,,,0,1,1
20,Luggin Reisen,Reisebüro,Mo-Fr 8-12 & 13-17h,http://www.reisebuero-luggin.at/,0316 - 82 62 42,1,,1,,1,,,,,,,,,0,0,0
20,Pizzata,Gastronomie,Tu 11:30-19:00; We-Fr 11:30-20:00; Sa 12:00-20:00,http://www.pizzata.eu/,+436763602746,,,,1,,1,,,,1,,1,,0,1,0
20,Casa Selkis Schuhhaus,Schuhe,Mo-Fr 09:00-18:00; Sa 09:00-13:00,http://jakomini.heinzelmaennchen.at/data/18177/,+43 650 9709514,,,1,,,,,,,,,,,1,1,0
27,Dr. Bottle,Getränke,Tu-Fr 10:00-18:00; Sa 10:00-14:00,https://www.dr-bottle.at/,+43316824244,,,,,,,,,,,,,,1,1,1
27,Zopfgeschwister,Friseur,Tu-Fr 09:00-19:00; Sa 09:00-14:00,http://www.zopfgeschwister.at/,+43 (0) 316 84 88 44,,,1,1,,,,,,1,,,,0,1,0
27,Albert Holzknecht - Institut für Optometrie & Kontaktlinsen,Optiker,"Mo, Di, Do 11-18h; Fr 9-15",http://www.optometrie-holzknecht.at/,0316 / 811 427,1,,1,,,,,,,,,,,0,1,0
27,Dr. Lucas Baumann-Durchschein,Augenarzt,,http://www.augenarzt-baumann.at/,,1,1,1,,,,,,,,,,,0,0,0
27,Edelsteine,"Steine, Schmuck",,,,1,1,1,,,,,,,,,,,0,0,0
25,Druckershop (RMB),Druckerfachgeschäft,Mo-Fr 09:00-18:00,http://www.druckershop.com/standorte/druckershop-8010-graz/,0316 810 748,,,1,,1,,,,,,,,,1,0,0
25,Dolce Rica,Mode,Mo-Do 10-13 & 15-18; Fr 10-13 & 15-17:30; Sa 10-13,,,1,1,1,,,,,,,,,,,0,0,0
23,Blend Coffee Roastery,Kaffeehaus,Mo-Fr 7-19; Sa-So 9-18,https://www.blendcoffeeroastery.com/,0043 (0)664 3452200,,,,,,1,,,1,,1,1,,1,0,0
17-21,KIK,Mode,Mo-Fr 8:30-18:30; Sa 8:30-17:00,http://www.kik.at/filialfinder/3112/Graz/Reitschulgasse?wid=mc.lbm.google.-.8010-Graz.3112.-.-.-.-,,,,,,,,1,,,,,,OSM + AM hat trotzdem Telefon,0,1,1
17-21,Paul Hoffmann,Coach,nach Vereinbarung,http://www.synlogos.at/,,1,1,1,,,,,,,,,,,0,0,0
17-21,Bleifrei,Werbeagentur,,https://www.studiobleifrei.at/Profil,+43 316 838817–0,1,,1,,,,,,,,,,GM hat trotzdem Telefon,0,1,0
